gameid,visteam,Year,eventtype,inn,batteam,outs,rbatter,rbathand,rpitcher,rpitchhand,catcher,1b,2b,3b,ss,lf,cf,rf,1brunner,hitval,outsonplay,fieldedby,bbtype,1sterror,x,y,hfx_ang,gd_ang
MIN200904281,TBA,2009,2,3,1,2,kubej002,L,shiej002,R,navad001,penac001,iwama001,longe001,bartj001,crawc002,uptob001,kaplg001,,0,1,4,G,0,138.55,144.58,17.53,14
MIN200904281,TBA,2009,2,4,0,0,longe001,R,lirif001,L,moraj002,buscb001,casia001,credj001,puntn001,kubej002,spand001,cuddm001,crawc002,0,2,5,G,0,102.41,166.67,-38.11,-36
MIN200904281,TBA,2009,20,4,1,1,cuddm001,R,shiej002,R,navad001,penac001,iwama001,longe001,bartj001,crawc002,uptob001,kaplg001,,1,0,8,G,0,116.47,93.37,-7.99,-5
MIN200904281,TBA,2009,2,4,1,1,buscb001,L,shiej002,R,navad001,penac001,iwama001,longe001,bartj001,crawc002,uptob001,kaplg001,cuddm001,0,2,3,G,0,143.57,166.67,36.09,31
MIN200904281,TBA,2009,2,5,0,0,kaplg001,R,lirif001,L,moraj002,buscb001,casia001,credj001,puntn001,kubej002,spand001,cuddm001,,0,1,4,G,0,139.56,147.59,14.65,16
MIN200904281,TBA,2009,19,5,0,1,navad001,R,lirif001,L,moraj002,buscb001,casia001,credj001,puntn001,kubej002,spand001,cuddm001,,0,1,6,G,0,106.43,154.62,-22.4,-24
MIN200904281,TBA,2009,2,5,0,2,iwama001,L,lirif001,L,moraj002,buscb001,casia001,credj001,puntn001,kubej002,spand001,cuddm001,bartj001,0,1,4,G,0,133.53,142.57,10.47,9
MIN200904281,TBA,2009,2,5,1,0,puntn001,L,shiej002,R,navad001,penac001,iwama001,longe001,bartj001,crawc002,uptob001,kaplg001,moraj002,0,2,3,G,0,144.58,169.68,39.64,35
MIN200904281,TBA,2009,2,6,1,2,moraj002,L,shiej002,R,navad001,penac001,iwama001,longe001,bartj001,crawc002,uptob001,kaplg001,buscb001,0,1,4,G,0,138.55,150.6,6.86,16
MIN200904281,TBA,2009,2,7,1,0,spand001,L,shiej002,R,navad001,penac001,iwama001,longe001,bartj001,crawc002,uptob001,kaplg001,puntn001,0,1,6,G,0,111.45,154.62,-11.6,-18
MIN200904281,TBA,2009,2,7,1,2,mornj001,L,shoub001,L,navad001,penac001,iwama001,longe001,bartj001,crawc002,uptob001,kaplg001,,0,1,6,G,0,122.49,143.57,1.17,-3
MIN200904281,TBA,2009,18,8,1,0,kubej002,L,shoub001,L,navad001,penac001,iwama001,longe001,bartj001,crawc002,uptob001,kaplg001,,0,0,3,G,3,154.62,160.64,51.53,38
MIN200904281,TBA,2009,2,9,0,1,bartj001,R,nathj001,R,moraj002,buscb001,casia001,credj001,puntn001,yound003,spand001,cuddm001,,0,1,6,G,0,101.41,153.61,-17.45,-28
MIN200904281,TBA,2009,2,9,0,2,crawc002,L,nathj001,R,moraj002,buscb001,casia001,credj001,puntn001,yound003,spand001,cuddm001,uptob001,0,1,4,G,0,141.57,148.59,25.28,18
MIN200904281,TBA,2009,20,9,1,1,spand001,L,howej003,L,navad001,penac001,iwama001,longe001,bartj001,crawc002,uptob001,zobrb001,,1,0,4,G,0,131.53,162.65,4.21,10
MIN200904281,TBA,2009,2,9,1,1,mornj001,L,howej003,L,navad001,penac001,iwama001,longe001,bartj001,crawc002,uptob001,zobrb001,harrb001,0,1,4,G,0,137.55,150.6,20.69,15
MIN200904291,TBA,2009,2,1,0,0,uptob001,R,blacn001,R,moraj002,mornj001,casia001,credj001,harrb001,yound003,spand001,cuddm001,,0,1,6,G,0,109.44,150.6,-16.15,-19
MIN200904291,TBA,2009,2,1,0,1,crawc002,L,blacn001,R,moraj002,mornj001,casia001,credj001,harrb001,yound003,spand001,cuddm001,,0,1,6,G,0,109.44,150.6,-21.34,-19
MIN200904291,TBA,2009,2,1,0,2,penac001,L,blacn001,R,moraj002,mornj001,casia001,credj001,harrb001,yound003,spand001,cuddm001,longe001,0,1,4,G,0,141.57,151.61,15.49,20
MIN200904291,TBA,2009,20,1,1,0,spand001,L,kazms001,L,navad001,penac001,iwama001,longe001,bartj001,crawc002,uptob001,zobrb001,,1,0,8,G,0,122.49,93.37,0.96,-1
MIN200904291,TBA,2009,20,1,1,0,harrb001,R,kazms001,L,navad001,penac001,iwama001,longe001,bartj001,crawc002,uptob001,zobrb001,spand001,1,0,5,G,0,101.41,170.68,-43.07,-41
MIN200904291,TBA,2009,20,1,1,1,cuddm001,R,kazms001,L,navad001,penac001,iwama001,longe001,bartj001,crawc002,uptob001,zobrb001,,1,0,6,G,0,119.48,152.61,-7.07,-7
MIN200904291,TBA,2009,2,2,0,0,zobrb001,L,blacn001,R,moraj002,mornj001,casia001,credj001,harrb001,yound003,spand001,cuddm001,,0,1,6,G,0,112.45,151.61,-11.37,-15
MIN200904291,TBA,2009,2,2,0,2,iwama001,L,blacn001,R,moraj002,mornj001,casia001,credj001,harrb001,yound003,spand001,cuddm001,,0,1,4,G,0,131.53,150.6,5.64,8
MIN200904291,TBA,2009,2,2,1,0,spand001,L,kazms001,L,navad001,penac001,iwama001,longe001,bartj001,crawc002,uptob001,zobrb001,,0,1,6,G,0,106.43,154.62,-26.42,-24
MIN200904291,TBA,2009,2,2,1,2,kubej002,L,kazms001,L,navad001,penac001,iwama001,longe001,bartj001,crawc002,uptob001,zobrb001,mornj001,0,1,3,G,0,145.58,171.69,33.67,38
MIN200904291,TBA,2009,2,3,0,0,bartj001,R,blacn001,R,moraj002,mornj001,casia001,credj001,harrb001,yound003,spand001,cuddm001,,0,1,3,G,0,148.59,163.65,23.96,34
MIN200904291,TBA,2009,2,3,0,1,longe001,R,blacn001,R,moraj002,mornj001,casia001,credj001,harrb001,yound003,spand001,cuddm001,crawc002,0,1,5,G,0,106.43,171.69,-19.33,-36
MIN200904291,TBA,2009,2,3,1,1,moraj002,R,kazms001,L,navad001,penac001,iwama001,longe001,bartj001,crawc002,uptob001,zobrb001,cuddm001,0,2,4,G,0,136.55,150.6,8.48,14
MIN200904291,TBA,2009,2,5,0,0,bartj001,R,blacn001,R,moraj002,mornj001,casia001,credj001,harrb001,yound003,spand001,cuddm001,,0,1,6,G,0,111.45,148.59,-19.15,-16
MIN200904291,TBA,2009,2,5,0,1,uptob001,R,blacn001,R,moraj002,mornj001,casia001,credj001,harrb001,yound003,spand001,cuddm001,,0,1,6,G,0,110.44,150.6,-20.93,-17
MIN200904291,TBA,2009,2,5,1,2,harrb001,R,corml001,R,navad001,penac001,iwama001,longe001,zobrb001,crawc002,uptob001,grosg002,spand001,0,1,4,G,0,141.57,146.59,12.09,18
MIN200904291,TBA,2009,2,6,1,1,credj001,R,corml001,R,navad001,penac001,iwama001,longe001,zobrb001,crawc002,uptob001,grosg002,mornj001,0,1,4,G,0,138.55,160.64,33.14,20
MIN200904291,TBA,2009,2,6,1,2,cuddm001,R,corml001,R,navad001,penac001,iwama001,longe001,zobrb001,crawc002,uptob001,grosg002,,0,1,3,G,0,148.59,166.67,31.27,37
MIN200904291,TBA,2009,20,7,0,0,zobrb001,L,blacn001,R,moraj002,mornj001,casia001,credj001,harrb001,yound003,spand001,cuddm001,,1,0,4,G,0,139.56,146.59,10.25,16
MIN200904291,TBA,2009,20,7,0,1,grosg002,L,blacn001,R,moraj002,mornj001,casia001,credj001,harrb001,yound003,spand001,cuddm001,navad001,1,0,7,G,0,83.33,104.42,-18.19,-24
MIN200904291,TBA,2009,2,7,0,1,uptob001,R,blacn001,R,moraj002,mornj001,casia001,credj001,harrb001,yound003,spand001,cuddm001,grosg002,0,1,6,G,0,107.43,153.61,-18.96,-22
MIN200904291,TBA,2009,2,7,0,2,longe001,R,blacn001,R,moraj002,mornj001,casia001,credj001,harrb001,yound003,spand001,cuddm001,crawc002,0,1,6,G,0,111.45,152.61,-9.99,-17
MIN200904291,TBA,2009,2,7,1,0,yound003,R,corml001,R,navad001,penac001,aybaw001,longe001,zobrb001,crawc002,uptob001,grosg002,,0,1,6,G,0,104.42,149.6,-20.7,-23
MIN200904291,TBA,2009,2,7,1,1,moraj002,L,corml001,R,navad001,penac001,aybaw001,longe001,zobrb001,crawc002,uptob001,grosg002,,0,1,3,G,0,159.64,166.67,44.58,48
MIN200904291,TBA,2009,2,8,1,0,spand001,L,corml001,R,navad001,penac001,aybaw001,longe001,zobrb001,crawc002,uptob001,grosg002,,0,1,3,G,0,150.6,166.67,40.67,39
MIN200904291,TBA,2009,2,8,1,2,kubej002,L,corml001,R,navad001,penac001,aybaw001,longe001,zobrb001,crawc002,uptob001,grosg002,harrb001,0,1,3,G,0,150.6,168.67,30.51,41
MIN200904291,TBA,2009,2,9,0,1,longe001,R,ayall001,R,moraj002,mornj001,casia001,credj001,harrb001,yound003,spand001,cuddm001,,0,1,5,G,0,104.42,164.66,-30.94,-32
MIN200904291,TBA,2009,2,9,0,2,penac001,L,ayall001,R,moraj002,mornj001,casia001,credj001,harrb001,yound003,spand001,cuddm001,,0,1,4,G,0,137.55,153.61,19.1,16
NYA200904161,CLE,2009,2,1,0,0,sizeg001,L,sabac001,L,posaj001,teixm001,canor001,ransc001,jeted001,damoj001,gardb001,swisn001,,0,1,3,G,0,146.59,167.67,34.36,35
NYA200904161,CLE,2009,2,1,0,1,derom001,R,sabac001,L,posaj001,teixm001,canor001,ransc001,jeted001,damoj001,gardb001,swisn001,,0,1,4,G,0,137.55,154.62,4.73,15
NYA200904161,CLE,2009,2,1,1,2,posaj001,R,lee-c003,L,shopk001,martv001,graft001,derom001,peraj001,crowt001,sizeg001,franb001,teixm001,0,1,3,G,0,147.59,168.67,34.75,37
NYA200904161,CLE,2009,2,2,0,1,choos001,L,sabac001,L,posaj001,teixm001,canor001,ransc001,jeted001,damoj001,gardb001,swisn001,,0,1,4,G,0,138.55,158.63,25.93,18
NYA200904161,CLE,2009,20,2,1,0,canor001,L,lee-c003,L,shopk001,martv001,graft001,derom001,peraj001,crowt001,sizeg001,franb001,,1,0,9,G,0,159.64,97.39,24.2,19
NYA200904161,CLE,2009,2,2,1,0,matsh001,L,lee-c003,L,shopk001,martv001,graft001,derom001,peraj001,crowt001,sizeg001,franb001,canor001,0,1,3,G,0,136.55,177.71,48.86,29
NYA200904161,CLE,2009,2,3,0,0,crowt001,R,sabac001,L,posaj001,teixm001,canor001,ransc001,jeted001,damoj001,gardb001,swisn001,,0,1,3,G,0,134.54,173.69,97.67,20
NYA200904161,CLE,2009,20,3,1,0,jeted001,R,lee-c003,L,shopk001,martv001,graft001,derom001,peraj001,crowt001,sizeg001,franb001,,1,0,5,G,0,112.45,178.71,-45.09,-35
NYA200904161,CLE,2009,2,3,1,0,damoj001,L,lee-c003,L,shopk001,martv001,graft001,derom001,peraj001,crowt001,sizeg001,franb001,jeted001,0,1,3,G,0,143.57,165.66,45.53,29
NYA200904161,CLE,2009,2,3,1,2,posaj001,R,lee-c003,L,shopk001,martv001,graft001,derom001,peraj001,crowt001,sizeg001,franb001,,0,1,4,G,0,138.55,154.62,15.88,17
NYA200904161,CLE,2009,2,4,0,0,choos001,L,sabac001,L,posaj001,teixm001,canor001,ransc001,jeted001,damoj001,gardb001,swisn001,,0,1,4,G,0,136.55,155.62,20.17,15
NYA200904161,CLE,2009,19,4,0,1,franb001,R,sabac001,L,posaj001,teixm001,canor001,ransc001,jeted001,damoj001,gardb001,swisn001,,0,1,5,G,0,102.41,164.66,-42.34,-35
NYA200904161,CLE,2009,2,4,1,2,damoj001,L,lee-c003,L,shopk001,martv001,graft001,derom001,peraj001,crowt001,sizeg001,franb001,jeted001,0,1,4,G,0,137.55,157.63,23.33,17
NYA200904161,CLE,2009,2,5,0,0,crowt001,R,sabac001,L,posaj001,teixm001,canor001,ransc001,jeted001,damoj001,gardb001,swisn001,,0,1,6,G,0,106.43,159.64,-20.13,-27
NYA200904161,CLE,2009,20,5,0,2,martv001,R,sabac001,L,posaj001,teixm001,canor001,ransc001,jeted001,damoj001,gardb001,swisn001,derom001,1,0,7,G,0,66.27,96.39,-27.3,-30
NYA200904161,CLE,2009,20,5,1,2,matsh001,L,lee-c003,L,shopk001,martv001,graft001,derom001,peraj001,crowt001,sizeg001,franb001,canor001,1,0,4,G,4,136.55,155.62,10.32,15
NYA200904161,CLE,2009,2,5,1,2,ransc001,R,lee-c003,L,shopk001,martv001,graft001,derom001,peraj001,crowt001,sizeg001,franb001,matsh001,0,1,6,G,0,116.47,153.61,-10.62,-12
NYA200904161,CLE,2009,2,6,0,0,choos001,L,sabac001,L,posaj001,teixm001,canor001,ransc001,jeted001,damoj001,gardb001,swisn001,,0,1,3,G,0,141.57,162.65,39.55,25
NYA200904161,CLE,2009,18,6,0,2,graft001,R,ramie003,R,posaj001,teixm001,canor001,ransc001,jeted001,damoj001,gardb001,swisn001,franb001,0,0,5,G,5,104.42,164.66,-46.93,-33
NYA200904161,CLE,2009,20,6,0,2,crowt001,L,ramie003,R,posaj001,teixm001,canor001,ransc001,jeted001,damoj001,gardb001,swisn001,graft001,1,0,4,G,0,131.53,141.57,7.1,6
NYA200904161,CLE,2009,20,7,0,0,shopk001,R,martd004,L,posaj001,teixm001,canor001,ransc001,jeted001,damoj001,gardb001,swisn001,franb001,1,0,9,G,0,161.65,91.37,15.45,19
NYA200904161,CLE,2009,2,7,0,1,derom001,R,martd004,L,posaj001,teixm001,canor001,ransc001,jeted001,damoj001,gardb001,swisn001,,0,1,5,G,0,102.41,163.65,-44.3,-35
NYA200904161,CLE,2009,2,7,1,0,posaj001,R,perer002,L,shopk001,martv001,graft001,derom001,peraj001,crowt001,sizeg001,franb001,swisn001,0,2,6,G,0,113.45,154.62,-7.57,-16
NYA200904161,CLE,2009,2,8,0,1,franb001,R,robed002,R,posaj001,swisn001,canor001,ransc001,penar002,damoj001,gardb001,cabrm002,,0,1,4,G,0,137.55,154.62,5.43,15
NYA200904161,CLE,2009,20,9,0,0,graft001,R,robed002,R,posaj001,swisn001,canor001,ransc001,penar002,damoj001,gardb001,cabrm002,,1,0,1,G,0,126.51,177.71,-0.61,2
NYA200904161,CLE,2009,20,9,1,1,canor001,L,betar001,R,shopk001,martv001,graft001,derom001,peraj001,crowt001,sizeg001,franb001,posaj001,1,0,8,G,0,119.48,67.27,-0.14,-3
NYA200904161,CLE,2009,2,9,1,1,ransc001,R,betar001,R,shopk001,martv001,graft001,derom001,peraj001,crowt001,sizeg001,franb001,matsh001,0,2,4,G,0,136.55,156.63,3.63,15
NYA200904171,CLE,2009,2,1,0,0,sizeg001,L,chamj002,R,posaj001,teixm001,canor001,ransc001,jeted001,damoj001,gardb001,cabrm002,,0,1,4,G,0,138.55,152.61,16.27,16
NYA200904171,CLE,2009,2,1,0,1,hafnt001,L,chamj002,R,posaj001,teixm001,canor001,ransc001,jeted001,damoj001,gardb001,cabrm002,martv001,0,2,4,G,0,135.54,151.61,9.84,12
NYA200904171,CLE,2009,2,1,1,0,jeted001,R,reyea002,R,martv001,garkr001,graft001,derom001,cabra002,franb001,sizeg001,choos001,,0,1,1,G,0,126.51,174.7,-3.44,2
NYA200904171,CLE,2009,20,1,1,1,damoj001,L,reyea002,R,martv001,garkr001,graft001,derom001,cabra002,franb001,sizeg001,choos001,,1,0,9,G,0,159.64,106.43,28.32,20
NYA200904171,CLE,2009,2,1,1,2,posaj001,L,reyea002,R,martv001,garkr001,graft001,derom001,cabra002,franb001,sizeg001,choos001,teixm001,0,1,3,G,0,147.59,169.68,37.79,38
NYA200904171,CLE,2009,2,2,0,0,garkr001,R,chamj002,R,posaj001,teixm001,canor001,ransc001,jeted001,damoj001,gardb001,cabrm002,,0,1,4,G,0,140.56,151.61,6.79,18
NYA200904171,CLE,2009,2,2,1,0,canor001,L,reyea002,R,martv001,garkr001,graft001,derom001,cabra002,franb001,sizeg001,choos001,,0,1,3,G,0,152.61,159.64,32.78,35
NYA200904171,CLE,2009,2,3,0,0,sizeg001,L,chamj002,R,posaj001,teixm001,canor001,ransc001,jeted001,damoj001,gardb001,cabrm002,cabra002,0,2,4,G,0,139.56,154.62,17.91,18
NYA200904171,CLE,2009,2,3,1,0,gardb001,L,reyea002,R,martv001,garkr001,graft001,derom001,cabra002,franb001,sizeg001,choos001,,0,1,6,G,0,113.45,147.59,-11.31,-14
NYA200904171,CLE,2009,2,3,1,1,jeted001,R,reyea002,R,martv001,garkr001,graft001,derom001,cabra002,franb001,sizeg001,choos001,,0,1,4,G,0,136.55,149.6,8.1,13
NYA200904171,CLE,2009,2,4,0,1,garkr001,R,chamj002,R,posaj001,teixm001,canor001,ransc001,jeted001,damoj001,gardb001,cabrm002,hafnt001,0,1,4,G,0,141.57,149.6,16.88,18
NYA200904171,CLE,2009,20,4,0,2,franb001,R,chamj002,R,posaj001,teixm001,canor001,ransc001,jeted001,damoj001,gardb001,cabrm002,choos001,1,0,7,G,0,82.33,111.45,-27.96,-27
NYA200904171,CLE,2009,2,4,1,2,ransc001,R,reyea002,R,martv001,garkr001,graft001,derom001,cabra002,franb001,sizeg001,choos001,,0,1,6,G,0,110.44,146.59,-20.15,-17
NYA200904171,CLE,2009,20,5,0,0,sizeg001,L,chamj002,R,posaj001,teixm001,canor001,ransc001,jeted001,damoj001,gardb001,cabrm002,cabra002,1,0,9,G,0,165.66,106.43,23.39,24
NYA200904171,CLE,2009,20,5,0,0,derom001,R,chamj002,R,posaj001,teixm001,canor001,ransc001,jeted001,damoj001,gardb001,cabrm002,sizeg001,1,0,7,G,0,88.35,105.42,-20.12,-22
NYA200904171,CLE,2009,2,6,0,1,graft001,R,cokep001,L,posaj001,teixm001,canor001,ransc001,jeted001,damoj001,gardb001,cabrm002,,0,1,5,G,0,100.4,163.65,-30.8,-37
NYA200904171,CLE,2009,2,6,1,0,cabrm002,R,jackz001,L,martv001,garkr001,graft001,derom001,cabra002,franb001,sizeg001,choos001,,0,1,1,G,0,116.47,176.71,-19.77,-24
NYA200904171,CLE,2009,2,6,1,1,gardb001,L,jackz001,L,martv001,garkr001,graft001,derom001,cabra002,franb001,sizeg001,choos001,ransc001,0,1,6,G,0,117.47,161.65,-13.47,-13
NYA200904171,CLE,2009,20,7,0,0,sizeg001,L,cokep001,L,posaj001,teixm001,canor001,ransc001,jeted001,damoj001,gardb001,cabrm002,,1,0,9,G,0,160.64,112.45,26.27,22
NYA200904171,CLE,2009,2,7,0,0,derom001,R,albaj001,R,posaj001,teixm001,canor001,ransc001,jeted001,damoj001,gardb001,cabrm002,sizeg001,0,2,5,G,0,101.41,163.65,-29.56,-36
NYA200904171,CLE,2009,2,7,0,2,martv001,L,albaj001,R,posaj001,teixm001,canor001,ransc001,jeted001,damoj001,gardb001,cabrm002,,0,1,3,G,0,147.59,159.64,44.49,30
NYA200904171,CLE,2009,18,7,1,0,teixm001,L,chulv001,R,martv001,garkr001,graft001,derom001,cabra002,franb001,sizeg001,choos001,damoj001,0,0,1,G,1,118.47,182.73,-8.61,-26
NYA200904171,CLE,2009,20,9,0,1,graft001,R,rivem002,R,molij001,teixm001,canor001,penar002,jeted001,damoj001,gardb001,cabrm002,,1,0,9,G,0,145.58,95.38,7.22,11
NYA200904181,CLE,2009,2,1,1,0,jeted001,R,carmf001,R,martv001,garkr001,cabra002,derom001,peraj001,franb001,sizeg001,choos001,,0,1,4,G,0,134.54,156.63,23.43,12
NYA200904181,CLE,2009,2,1,1,1,swisn001,L,carmf001,R,martv001,garkr001,cabra002,derom001,peraj001,franb001,sizeg001,choos001,,0,1,4,G,0,137.55,155.62,106.29,16
NYA200904181,CLE,2009,20,2,0,0,hafnt001,L,wangc001,R,posaj001,teixm001,canor001,penar002,jeted001,cabrm002,gardb001,swisn001,,1,0,5,G,0,113.45,177.71,-82.98,-32
NYA200904181,CLE,2009,20,2,0,1,cabra002,L,wangc001,R,posaj001,teixm001,canor001,penar002,jeted001,cabrm002,gardb001,swisn001,,1,0,8,G,0,125.5,90.36,-0.36,0
NYA200904181,CLE,2009,20,3,0,2,garkr001,R,claga001,R,posaj001,teixm001,canor001,penar002,jeted001,cabrm002,gardb001,swisn001,choos001,1,0,9,G,9,164.66,107.43,19.72,23
NYA200904181,CLE,2009,2,3,0,2,franb001,R,claga001,R,posaj001,teixm001,canor001,penar002,jeted001,cabrm002,gardb001,swisn001,garkr001,0,1,5,G,0,103.41,168.67,-34.71,-38
NYA200904181,CLE,2009,2,3,1,0,penar002,L,carmf001,R,martv001,garkr001,cabra002,derom001,peraj001,franb001,sizeg001,choos001,,0,1,6,G,0,112.45,151.61,-9.79,-16
NYA200904181,CLE,2009,20,4,0,0,derom001,R,ramie003,R,posaj001,teixm001,canor001,ransc001,penar002,cabrm002,gardb001,swisn001,,1,0,7,G,0,81.33,102.41,-24.9,-25
NYA200904181,CLE,2009,2,4,1,0,teixm001,L,carmf001,R,martv001,garkr001,cabra002,derom001,peraj001,franb001,sizeg001,choos001,,0,1,4,G,0,139.56,150.6,18.24,16
NYA200904181,CLE,2009,2,4,1,2,gardb001,L,carmf001,R,martv001,garkr001,cabra002,derom001,peraj001,franb001,sizeg001,choos001,cabrm002,0,1,1,G,0,128.51,176.71,14.11,8
NYA200904181,CLE,2009,2,5,1,2,teixm001,L,carmf001,R,martv001,garkr001,cabra002,derom001,peraj001,franb001,crowt001,choos001,,0,1,4,G,0,139.56,148.59,22.65,16
NYA200904181,CLE,2009,2,6,1,0,swisn001,L,carmf001,R,martv001,garkr001,cabra002,derom001,peraj001,franb001,crowt001,choos001,,0,1,5,G,0,104.42,166.67,-28.05,-35
NYA200904181,CLE,2009,2,6,1,2,ransc001,R,carmf001,R,martv001,garkr001,cabra002,derom001,peraj001,franb001,crowt001,choos001,penar002,0,1,5,G,0,100.4,162.65,-37.13,-36
NYA200904181,CLE,2009,2,7,0,0,cabra002,L,veraj001,R,molij001,posaj001,canor001,ransc001,penar002,cabrm002,gardb001,swisn001,,0,1,6,G,0,110.44,149.6,-6.81,-18
NYA200904181,CLE,2009,2,7,0,1,crowt001,L,veraj001,R,molij001,posaj001,canor001,ransc001,penar002,cabrm002,gardb001,swisn001,,0,1,3,G,0,151.61,158.63,30.72,34
NYA200904181,CLE,2009,2,7,0,2,derom001,R,veraj001,R,molij001,posaj001,canor001,ransc001,penar002,cabrm002,gardb001,swisn001,,0,1,6,G,0,110.44,148.59,-12.75,-17
NYA200904181,CLE,2009,2,7,1,0,molij001,R,kobam001,R,shopk001,garkr001,cabra002,derom001,peraj001,franb001,crowt001,choos001,matsh001,0,2,1,G,0,124.5,174.7,1.43,-3
NYA200904181,CLE,2009,2,7,1,2,swisn001,L,kobam001,R,shopk001,garkr001,cabra002,derom001,peraj001,franb001,crowt001,choos001,,0,1,3,G,0,144.58,164.66,29.06,30
NYA200904181,CLE,2009,2,8,0,0,shopk001,R,veraj001,R,molij001,posaj001,canor001,ransc001,penar002,cabrm002,gardb001,swisn001,,0,1,5,G,0,102.41,163.65,-31.61,-35
NYA200904181,CLE,2009,2,8,0,1,peraj001,R,veraj001,R,molij001,posaj001,canor001,ransc001,penar002,cabrm002,gardb001,swisn001,,0,1,3,G,0,149.6,159.64,27.18,32
NYA200904181,CLE,2009,2,8,1,2,cabrm002,L,kobam001,R,shopk001,garkr001,cabra002,derom001,peraj001,franb001,crowt001,choos001,,0,1,1,G,0,124.5,174.7,0.22,-3
NYA200904181,CLE,2009,21,9,0,1,franb001,R,martd004,L,molij001,posaj001,canor001,ransc001,penar002,cabrm002,gardb001,swisn001,,2,0,7,G,0,57.23,112.45,-38.32,-39
NYA200904181,CLE,2009,20,9,0,1,cabra002,R,martd004,L,molij001,posaj001,canor001,ransc001,penar002,cabrm002,gardb001,swisn001,,1,0,7,G,0,86.35,114.46,-23.34,-25
NYA200904181,CLE,2009,20,9,0,1,derom001,R,martd004,L,molij001,posaj001,canor001,ransc001,penar002,cabrm002,gardb001,swisn001,crowt001,1,0,7,G,0,83.33,103.41,-27.03,-24
NYA200904191,CLE,2009,2,1,1,1,jeted001,R,pavac001,R,shopk001,martv001,cabra002,derom001,peraj001,choos001,sizeg001,garkr001,,0,1,1,G,0,128.51,178.71,2.28,9
NYA200904191,CLE,2009,2,1,1,2,damoj001,L,pavac001,R,shopk001,martv001,cabra002,derom001,peraj001,choos001,sizeg001,garkr001,,0,1,1,G,0,133.53,187.75,76.48,39
NYA200904191,CLE,2009,2,2,0,0,garkr001,R,burna001,R,molij001,teixm001,canor001,ransc001,jeted001,damoj001,gardb001,swisn001,,0,1,5,G,0,109.44,165.66,-22.88,-27
NYA200904191,CLE,2009,2,2,0,1,cabra002,L,burna001,R,molij001,teixm001,canor001,ransc001,jeted001,damoj001,gardb001,swisn001,shopk001,0,2,4,G,0,140.56,163.65,1.01,24
NYA200904191,CLE,2009,2,2,1,2,canor001,L,pavac001,R,shopk001,martv001,cabra002,derom001,peraj001,choos001,sizeg001,garkr001,,0,1,4,G,0,141.57,153.61,18.72,20
NYA200904191,CLE,2009,2,3,0,1,derom001,R,burna001,R,molij001,teixm001,canor001,ransc001,jeted001,damoj001,gardb001,swisn001,,0,1,5,G,0,110.44,171.69,-37.03,-31
NYA200904191,CLE,2009,2,3,0,2,martv001,L,burna001,R,molij001,teixm001,canor001,ransc001,jeted001,damoj001,gardb001,swisn001,,0,1,3,G,0,148.59,160.64,32.32,32
NYA200904191,CLE,2009,2,3,1,0,matsh001,L,pavac001,R,shopk001,martv001,cabra002,derom001,peraj001,choos001,sizeg001,garkr001,,0,1,4,G,0,144.58,154.62,17.65,24
NYA200904191,CLE,2009,2,4,0,0,hafnt001,L,burna001,R,molij001,teixm001,canor001,ransc001,jeted001,damoj001,gardb001,swisn001,,0,1,6,G,0,115.46,149.6,-3.81,-12
NYA200904191,CLE,2009,2,4,0,1,peraj001,R,burna001,R,molij001,teixm001,canor001,ransc001,jeted001,damoj001,gardb001,swisn001,,0,1,5,G,0,112.45,172.69,-21.26,-28
NYA200904191,CLE,2009,2,4,1,1,damoj001,L,pavac001,R,shopk001,martv001,cabra002,derom001,peraj001,choos001,sizeg001,garkr001,,0,1,5,G,0,107.43,167.67,-29.51,-32
NYA200904191,CLE,2009,2,5,0,2,martv001,L,burna001,R,molij001,teixm001,canor001,ransc001,jeted001,damoj001,gardb001,swisn001,,0,1,4,G,0,141.57,158.63,25.02,22
NYA200904191,CLE,2009,2,5,1,2,ransc001,R,pavac001,R,shopk001,martv001,cabra002,derom001,peraj001,choos001,sizeg001,garkr001,,0,1,6,G,0,111.45,158.63,-12.42,-20
NYA200904191,CLE,2009,2,6,0,1,choos001,L,burna001,R,molij001,teixm001,canor001,ransc001,jeted001,damoj001,gardb001,swisn001,peraj001,0,2,4,G,0,131.53,145.58,7.1,6
NYA200904191,CLE,2009,20,6,1,0,molij001,R,pavac001,R,shopk001,martv001,cabra002,derom001,peraj001,choos001,sizeg001,garkr001,,1,0,8,G,0,115.46,89.36,-5.26,-5
NYA200904191,CLE,2009,20,6,1,0,gardb001,L,pavac001,R,shopk001,martv001,cabra002,derom001,peraj001,choos001,sizeg001,garkr001,molij001,1,0,7,G,0,88.35,112.45,-19.61,-24
NYA200904191,CLE,2009,2,6,1,0,jeted001,R,pavac001,R,shopk001,martv001,cabra002,derom001,peraj001,choos001,sizeg001,garkr001,gardb001,0,2,4,G,0,139.56,156.63,10.69,19
NYA200904191,CLE,2009,2,7,0,0,shopk001,R,burna001,R,molij001,teixm001,canor001,ransc001,jeted001,damoj001,gardb001,swisn001,,0,1,6,G,0,113.45,166.67,-19.88,-22
NYA200904191,CLE,2009,2,7,0,1,derom001,R,albaj001,R,molij001,teixm001,canor001,ransc001,jeted001,damoj001,gardb001,swisn001,sizeg001,0,1,5,G,0,113.45,175.7,-32.95,-29
